Date,Rate,Currency,Frequency,Source
1995-01-02,0.8440,BRL,D,FRED
1995-01-03,0.8450,BRL,D,FRED
1995-01-04,0.8450,BRL,D,FRED
1995-01-05,0.8430,BRL,D,FRED
1995-01-06,0.8400,BRL,D,FRED
1995-01-09,0.8440,BRL,D,FRED
1995-01-10,0.8470,BRL,D,FRED
1995-01-11,0.8510,BRL,D,FRED
1995-01-12,0.8450,BRL,D,FRED
1995-01-13,0.8470,BRL,D,FRED
1995-01-16,0.8470,BRL,D,FRED
1995-01-17,0.8460,BRL,D,FRED
1995-01-18,0.8460,BRL,D,FRED
1995-01-19,0.8480,BRL,D,FRED
1995-01-20,0.8480,BRL,D,FRED
1995-01-23,0.8500,BRL,D,FRED
1995-01-24,0.8510,BRL,D,FRED
1995-01-25,0.8510,BRL,D,FRED
1995-01-26,0.8450,BRL,D,FRED
1995-01-27,0.8440,BRL,D,FRED
1995-01-30,0.8460,BRL,D,FRED
1995-01-31,0.8410,BRL,D,FRED
1995-02-01,0.8420,BRL,D,FRED
1995-02-02,0.8390,BRL,D,FRED
1995-02-03,0.8390,BRL,D,FRED
1995-02-06,0.8360,BRL,D,FRED
1995-02-07,0.8360,BRL,D,FRED
1995-02-08,0.8350,BRL,D,FRED
1995-02-09,0.8330,BRL,D,FRED
1995-02-10,0.8340,BRL,D,FRED
1995-02-13,0.8320,BRL,D,FRED
1995-02-14,0.8340,BRL,D,FRED
1995-02-15,0.8360,BRL,D,FRED
1995-02-16,0.8440,BRL,D,FRED
1995-02-17,0.8500,BRL,D,FRED
1995-02-20,0.8410,BRL,D,FRED
1995-02-21,0.8420,BRL,D,FRED
1995-02-22,0.8480,BRL,D,FRED
1995-02-23,0.8470,BRL,D,FRED
1995-02-24,0.8530,BRL,D,FRED
1995-02-27,0.8510,BRL,D,FRED
1995-02-28,0.8510,BRL,D,FRED
1995-03-01,0.8520,BRL,D,FRED
1995-03-02,0.8520,BRL,D,FRED
1995-03-03,0.8590,BRL,D,FRED
1995-03-06,0.8660,BRL,D,FRED
1995-03-07,0.8870,BRL,D,FRED
1995-03-08,0.8890,BRL,D,FRED
1995-03-09,0.8890,BRL,D,FRED
1995-03-10,0.8820,BRL,D,FRED
1995-03-13,0.8810,BRL,D,FRED
1995-03-14,0.8810,BRL,D,FRED
1995-03-15,0.8850,BRL,D,FRED
1995-03-16,0.8990,BRL,D,FRED
1995-03-17,0.8980,BRL,D,FRED
1995-03-20,0.9130,BRL,D,FRED
1995-03-21,0.8980,BRL,D,FRED
1995-03-22,0.9060,BRL,D,FRED
1995-03-23,0.9080,BRL,D,FRED
1995-03-24,0.9090,BRL,D,FRED
1995-03-27,0.9100,BRL,D,FRED
1995-03-28,0.9100,BRL,D,FRED
1995-03-29,0.9060,BRL,D,FRED
1995-03-30,0.9020,BRL,D,FRED
1995-03-31,0.9000,BRL,D,FRED
1995-04-03,0.9040,BRL,D,FRED
1995-04-04,0.8990,BRL,D,FRED
1995-04-05,0.8980,BRL,D,FRED
1995-04-06,0.8950,BRL,D,FRED
1995-04-07,0.8990,BRL,D,FRED
1995-04-10,0.8960,BRL,D,FRED
1995-04-11,0.9010,BRL,D,FRED
1995-04-12,0.9070,BRL,D,FRED
1995-04-13,0.9090,BRL,D,FRED
1995-04-14,0.9090,BRL,D,FRED
1995-04-17,0.9050,BRL,D,FRED
1995-04-18,0.9060,BRL,D,FRED
1995-04-19,0.9130,BRL,D,FRED
1995-04-20,0.9180,BRL,D,FRED
1995-04-21,0.9080,BRL,D,FRED
1995-04-24,0.9130,BRL,D,FRED
1995-04-25,0.9210,BRL,D,FRED
1995-04-26,0.9170,BRL,D,FRED
1995-04-27,0.9170,BRL,D,FRED
1995-04-28,0.9130,BRL,D,FRED
1995-05-01,0.9180,BRL,D,FRED
1995-05-02,0.9140,BRL,D,FRED
1995-05-03,0.9040,BRL,D,FRED
1995-05-04,0.9030,BRL,D,FRED
1995-05-05,0.9010,BRL,D,FRED
1995-05-08,0.8980,BRL,D,FRED
1995-05-09,0.8970,BRL,D,FRED
1995-05-10,0.8940,BRL,D,FRED
1995-05-11,0.8960,BRL,D,FRED
1995-05-12,0.8960,BRL,D,FRED
1995-05-15,0.8890,BRL,D,FRED
1995-05-16,0.8900,BRL,D,FRED
1995-05-17,0.8900,BRL,D,FRED
1995-05-18,0.8900,BRL,D,FRED
1995-05-19,0.8910,BRL,D,FRED
1995-05-22,0.8890,BRL,D,FRED
1995-05-23,0.8890,BRL,D,FRED
1995-05-24,0.8890,BRL,D,FRED
1995-05-25,0.8940,BRL,D,FRED
1995-05-26,0.8980,BRL,D,FRED
1995-05-30,0.9070,BRL,D,FRED
1995-05-31,0.9080,BRL,D,FRED
1995-06-01,0.9080,BRL,D,FRED
1995-06-02,0.9040,BRL,D,FRED
1995-06-05,0.9030,BRL,D,FRED
1995-06-06,0.9080,BRL,D,FRED
1995-06-07,0.9110,BRL,D,FRED
1995-06-08,0.9110,BRL,D,FRED
1995-06-09,0.9180,BRL,D,FRED
1995-06-12,0.9190,BRL,D,FRED
1995-06-13,0.9170,BRL,D,FRED
1995-06-14,0.9070,BRL,D,FRED
1995-06-15,0.9070,BRL,D,FRED
1995-06-16,0.9090,BRL,D,FRED
1995-06-19,0.9120,BRL,D,FRED
1995-06-20,0.9150,BRL,D,FRED
1995-06-21,0.9190,BRL,D,FRED
1995-06-22,0.9190,BRL,D,FRED
1995-06-23,0.9190,BRL,D,FRED
1995-06-26,0.9180,BRL,D,FRED
1995-06-27,0.9190,BRL,D,FRED
1995-06-28,0.9190,BRL,D,FRED
1995-06-29,0.9190,BRL,D,FRED
1995-06-30,0.9210,BRL,D,FRED
1995-07-03,0.9200,BRL,D,FRED
1995-07-05,0.9230,BRL,D,FRED
1995-07-06,0.9250,BRL,D,FRED
1995-07-07,0.9250,BRL,D,FRED
1995-07-10,0.9250,BRL,D,FRED
1995-07-11,0.9243,BRL,D,FRED
1995-07-12,0.9241,BRL,D,FRED
1995-07-13,0.9260,BRL,D,FRED
1995-07-14,0.9255,BRL,D,FRED
1995-07-17,0.9290,BRL,D,FRED
1995-07-18,0.9280,BRL,D,FRED
1995-07-19,0.9290,BRL,D,FRED
1995-07-20,0.9281,BRL,D,FRED
1995-07-21,0.9333,BRL,D,FRED
1995-07-24,0.9332,BRL,D,FRED
1995-07-25,0.9354,BRL,D,FRED
1995-07-26,0.9352,BRL,D,FRED
1995-07-27,0.9358,BRL,D,FRED
1995-07-28,0.9363,BRL,D,FRED
1995-07-31,0.9353,BRL,D,FRED
1995-08-01,0.9355,BRL,D,FRED
1995-08-02,0.9353,BRL,D,FRED
1995-08-03,0.9351,BRL,D,FRED
1995-08-04,0.9360,BRL,D,FRED
1995-08-07,0.9351,BRL,D,FRED
1995-08-08,0.9351,BRL,D,FRED
1995-08-09,0.9362,BRL,D,FRED
1995-08-10,0.9352,BRL,D,FRED
1995-08-11,0.9354,BRL,D,FRED
1995-08-14,0.9411,BRL,D,FRED
1995-08-15,0.9412,BRL,D,FRED
1995-08-16,0.9414,BRL,D,FRED
1995-08-17,0.9411,BRL,D,FRED
1995-08-18,0.9429,BRL,D,FRED
1995-08-21,0.9413,BRL,D,FRED
1995-08-22,0.9418,BRL,D,FRED
1995-08-23,0.9463,BRL,D,FRED
1995-08-24,0.9465,BRL,D,FRED
1995-08-25,0.9487,BRL,D,FRED
1995-08-28,0.9480,BRL,D,FRED
1995-08-29,0.9505,BRL,D,FRED
1995-08-30,0.9493,BRL,D,FRED
1995-08-31,0.9500,BRL,D,FRED
1995-09-01,0.9496,BRL,D,FRED
1995-09-05,0.9483,BRL,D,FRED
1995-09-06,0.9486,BRL,D,FRED
1995-09-07,0.9482,BRL,D,FRED
1995-09-08,0.9510,BRL,D,FRED
1995-09-11,0.9513,BRL,D,FRED
1995-09-12,0.9512,BRL,D,FRED
1995-09-13,0.9520,BRL,D,FRED
1995-09-14,0.9526,BRL,D,FRED
1995-09-15,0.9516,BRL,D,FRED
1995-09-18,0.9517,BRL,D,FRED
1995-09-19,0.9525,BRL,D,FRED
1995-09-20,0.9532,BRL,D,FRED
1995-09-21,0.9532,BRL,D,FRED
1995-09-22,0.9536,BRL,D,FRED
1995-09-25,0.9533,BRL,D,FRED
1995-09-26,0.9540,BRL,D,FRED
1995-09-27,0.9549,BRL,D,FRED
1995-09-28,0.9544,BRL,D,FRED
1995-09-29,0.9531,BRL,D,FRED
1995-10-02,0.9531,BRL,D,FRED
1995-10-03,0.9581,BRL,D,FRED
1995-10-04,0.9581,BRL,D,FRED
1995-10-05,0.9582,BRL,D,FRED
1995-10-06,0.9586,BRL,D,FRED
1995-10-10,0.9582,BRL,D,FRED
1995-10-11,0.9584,BRL,D,FRED
1995-10-12,0.9580,BRL,D,FRED
1995-10-13,0.9583,BRL,D,FRED
1995-10-16,0.9585,BRL,D,FRED
1995-10-17,0.9585,BRL,D,FRED
1995-10-18,0.9582,BRL,D,FRED
1995-10-19,0.9592,BRL,D,FRED
1995-10-20,0.9611,BRL,D,FRED
1995-10-23,0.9612,BRL,D,FRED
1995-10-24,0.9615,BRL,D,FRED
1995-10-25,0.9615,BRL,D,FRED
1995-10-26,0.9614,BRL,D,FRED
1995-10-27,0.9614,BRL,D,FRED
1995-10-30,0.9613,BRL,D,FRED
1995-10-31,0.9620,BRL,D,FRED
1995-11-01,0.9625,BRL,D,FRED
1995-11-02,0.9625,BRL,D,FRED
1995-11-03,0.9621,BRL,D,FRED
1995-11-06,0.9618,BRL,D,FRED
1995-11-07,0.9614,BRL,D,FRED
1995-11-08,0.9614,BRL,D,FRED
1995-11-09,0.9612,BRL,D,FRED
1995-11-13,0.9619,BRL,D,FRED
1995-11-14,0.9630,BRL,D,FRED
1995-11-15,0.9625,BRL,D,FRED
1995-11-16,0.9627,BRL,D,FRED
1995-11-17,0.9617,BRL,D,FRED
1995-11-20,0.9625,BRL,D,FRED
1995-11-21,0.9642,BRL,D,FRED
1995-11-22,0.9647,BRL,D,FRED
1995-11-24,0.9649,BRL,D,FRED
1995-11-27,0.9645,BRL,D,FRED
1995-11-28,0.9642,BRL,D,FRED
1995-11-29,0.9642,BRL,D,FRED
1995-11-30,0.9661,BRL,D,FRED
1995-12-01,0.9661,BRL,D,FRED
1995-12-04,0.9665,BRL,D,FRED
1995-12-05,0.9662,BRL,D,FRED
1995-12-06,0.9665,BRL,D,FRED
1995-12-07,0.9665,BRL,D,FRED
1995-12-08,0.9663,BRL,D,FRED
1995-12-11,0.9665,BRL,D,FRED
1995-12-12,0.9663,BRL,D,FRED
1995-12-13,0.9668,BRL,D,FRED
1995-12-14,0.9669,BRL,D,FRED
1995-12-15,0.9673,BRL,D,FRED
1995-12-18,0.9676,BRL,D,FRED
1995-12-19,0.9680,BRL,D,FRED
1995-12-21,0.9699,BRL,D,FRED
1995-12-22,0.9710,BRL,D,FRED
1995-12-26,0.9698,BRL,D,FRED
1995-12-27,0.9706,BRL,D,FRED
1996-01-02,0.9723,BRL,D,FRED
1996-01-03,0.9730,BRL,D,FRED
1996-01-04,0.9722,BRL,D,FRED
1996-01-05,0.9721,BRL,D,FRED
1996-01-08,0.9721,BRL,D,FRED
1996-01-09,0.9712,BRL,D,FRED
1996-01-10,0.9722,BRL,D,FRED
1996-01-11,0.9729,BRL,D,FRED
1996-01-12,0.9730,BRL,D,FRED
1996-01-16,0.9800,BRL,D,FRED
1996-01-17,0.9722,BRL,D,FRED
1996-01-18,0.9723,BRL,D,FRED
1996-01-19,0.9726,BRL,D,FRED
1996-01-22,0.9742,BRL,D,FRED
1996-01-23,0.9763,BRL,D,FRED
1996-01-24,0.9767,BRL,D,FRED
1996-01-25,0.9770,BRL,D,FRED
1996-01-26,0.9782,BRL,D,FRED
1996-01-29,0.9780,BRL,D,FRED
1996-01-30,0.9783,BRL,D,FRED
1996-01-31,0.9782,BRL,D,FRED
1996-02-01,0.9780,BRL,D,FRED
1996-02-02,0.9783,BRL,D,FRED
1996-02-05,0.9783,BRL,D,FRED
1996-02-06,0.9781,BRL,D,FRED
1996-02-07,0.9782,BRL,D,FRED
1996-02-08,0.9783,BRL,D,FRED
1996-02-09,0.9783,BRL,D,FRED
1996-02-12,0.9784,BRL,D,FRED
1996-02-13,0.9801,BRL,D,FRED
1996-02-14,0.9807,BRL,D,FRED
1996-02-15,0.9842,BRL,D,FRED
1996-02-16,0.9810,BRL,D,FRED
1996-02-20,0.9845,BRL,D,FRED
1996-02-21,0.9840,BRL,D,FRED
1996-02-22,0.9820,BRL,D,FRED
1996-02-23,0.9818,BRL,D,FRED
1996-02-26,0.9831,BRL,D,FRED
1996-02-27,0.9838,BRL,D,FRED
1996-02-28,0.9831,BRL,D,FRED
1996-02-29,0.9850,BRL,D,FRED
1996-03-01,0.9845,BRL,D,FRED
1996-03-04,0.9833,BRL,D,FRED
1996-03-05,0.9834,BRL,D,FRED
1996-03-07,0.9843,BRL,D,FRED
1996-03-08,0.9838,BRL,D,FRED
1996-03-11,0.9838,BRL,D,FRED
1996-03-12,0.9841,BRL,D,FRED
1996-03-13,0.9865,BRL,D,FRED
1996-03-14,0.9872,BRL,D,FRED
1996-03-15,0.9874,BRL,D,FRED
1996-03-18,0.9861,BRL,D,FRED
1996-03-19,0.9863,BRL,D,FRED
1996-03-20,0.9898,BRL,D,FRED
1996-03-21,0.9868,BRL,D,FRED
1996-03-22,0.9873,BRL,D,FRED
1996-03-25,0.9878,BRL,D,FRED
1996-03-26,0.9880,BRL,D,FRED
1996-03-27,0.9881,BRL,D,FRED
1996-03-28,0.9870,BRL,D,FRED
1996-03-29,0.9880,BRL,D,FRED
1996-04-01,0.9873,BRL,D,FRED
1996-04-02,0.9872,BRL,D,FRED
1996-04-03,0.9869,BRL,D,FRED
1996-04-04,0.9872,BRL,D,FRED
1996-04-05,0.9870,BRL,D,FRED
1996-04-08,0.9871,BRL,D,FRED
1996-04-09,0.9891,BRL,D,FRED
1996-04-10,0.9893,BRL,D,FRED
1996-04-11,0.9915,BRL,D,FRED
1996-04-12,0.9902,BRL,D,FRED
1996-04-15,0.9898,BRL,D,FRED
1996-04-16,0.9895,BRL,D,FRED
1996-04-17,0.9892,BRL,D,FRED
1996-04-18,0.9890,BRL,D,FRED
1996-04-19,0.9911,BRL,D,FRED
1996-04-22,0.9913,BRL,D,FRED
1996-04-23,0.9911,BRL,D,FRED
1996-04-24,0.9915,BRL,D,FRED
1996-04-25,0.9913,BRL,D,FRED
1996-04-26,0.9939,BRL,D,FRED
1996-04-29,0.9922,BRL,D,FRED
1996-04-30,0.9925,BRL,D,FRED
1996-05-01,0.9922,BRL,D,FRED
1996-05-02,0.9921,BRL,D,FRED
1996-05-03,0.9922,BRL,D,FRED
1996-05-06,0.9923,BRL,D,FRED
1996-05-07,0.9935,BRL,D,FRED
1996-05-08,0.9924,BRL,D,FRED
1996-05-09,0.9933,BRL,D,FRED
1996-05-10,0.9943,BRL,D,FRED
1996-05-13,0.9945,BRL,D,FRED
1996-05-14,0.9970,BRL,D,FRED
1996-05-15,0.9952,BRL,D,FRED
1996-05-16,0.9968,BRL,D,FRED
1996-05-17,0.9955,BRL,D,FRED
1996-05-20,0.9965,BRL,D,FRED
1996-05-21,0.9955,BRL,D,FRED
1996-05-22,0.9956,BRL,D,FRED
1996-05-23,0.9963,BRL,D,FRED
1996-05-24,0.9964,BRL,D,FRED
1996-05-28,0.9970,BRL,D,FRED
1996-05-29,0.9965,BRL,D,FRED
1996-05-30,0.9975,BRL,D,FRED
1996-05-31,0.9981,BRL,D,FRED
1996-06-03,0.9982,BRL,D,FRED
1996-06-04,0.9982,BRL,D,FRED
1996-06-05,0.9982,BRL,D,FRED
1996-06-06,0.9982,BRL,D,FRED
1996-06-07,0.9991,BRL,D,FRED
1996-06-10,0.9995,BRL,D,FRED
1996-06-11,0.9994,BRL,D,FRED
1996-06-12,1.0012,BRL,D,FRED
1996-06-13,1.0001,BRL,D,FRED
1996-06-14,1.0011,BRL,D,FRED
1996-06-17,1.0015,BRL,D,FRED
1996-06-18,1.0015,BRL,D,FRED
1996-06-19,1.0025,BRL,D,FRED
1996-06-20,1.0029,BRL,D,FRED
1996-06-21,1.0030,BRL,D,FRED
1996-06-24,1.0030,BRL,D,FRED
1996-06-25,1.0030,BRL,D,FRED
1996-06-26,1.0050,BRL,D,FRED
1996-06-27,1.0050,BRL,D,FRED
1996-06-28,1.0060,BRL,D,FRED
1996-07-01,1.0050,BRL,D,FRED
1996-07-02,1.0055,BRL,D,FRED
1996-07-03,1.0051,BRL,D,FRED
1996-07-05,1.0045,BRL,D,FRED
1996-07-08,1.0050,BRL,D,FRED
1996-07-09,1.0060,BRL,D,FRED
1996-07-10,1.0054,BRL,D,FRED
1996-07-11,1.0060,BRL,D,FRED
1996-07-12,1.0055,BRL,D,FRED
1996-07-15,1.0075,BRL,D,FRED
1996-07-16,1.0063,BRL,D,FRED
1996-07-17,1.0070,BRL,D,FRED
1996-07-18,1.0075,BRL,D,FRED
1996-07-19,1.0076,BRL,D,FRED
1996-07-22,1.0074,BRL,D,FRED
1996-07-23,1.0075,BRL,D,FRED
1996-07-24,1.0090,BRL,D,FRED
1996-07-25,1.0090,BRL,D,FRED
1996-07-26,1.0032,BRL,D,FRED
1996-07-29,1.0103,BRL,D,FRED
1996-07-30,1.0108,BRL,D,FRED
1996-07-31,1.0107,BRL,D,FRED
1996-08-01,1.0103,BRL,D,FRED
1996-08-02,1.0098,BRL,D,FRED
1996-08-05,1.0092,BRL,D,FRED
1996-08-06,1.0102,BRL,D,FRED
1996-08-07,1.0114,BRL,D,FRED
1996-08-08,1.0350,BRL,D,FRED
1996-08-09,1.0120,BRL,D,FRED
1996-08-12,1.0120,BRL,D,FRED
1996-08-13,1.0148,BRL,D,FRED
1996-08-14,1.0124,BRL,D,FRED
1996-08-15,1.0127,BRL,D,FRED
1996-08-16,1.0150,BRL,D,FRED
1996-08-19,1.0133,BRL,D,FRED
1996-08-20,1.0144,BRL,D,FRED
1996-08-21,1.0145,BRL,D,FRED
1996-08-22,1.0145,BRL,D,FRED
1996-08-23,1.0149,BRL,D,FRED
1996-08-26,1.0205,BRL,D,FRED
1996-08-27,1.0170,BRL,D,FRED
1996-08-28,1.0161,BRL,D,FRED
1996-08-29,1.0167,BRL,D,FRED
1996-08-30,1.0165,BRL,D,FRED
1996-09-03,1.0165,BRL,D,FRED
1996-09-04,1.0175,BRL,D,FRED
1996-09-05,1.0185,BRL,D,FRED
1996-09-06,1.0178,BRL,D,FRED
1996-09-09,1.0192,BRL,D,FRED
1996-09-10,1.0208,BRL,D,FRED
1996-09-11,1.0184,BRL,D,FRED
1996-09-12,1.0195,BRL,D,FRED
1996-09-13,1.0195,BRL,D,FRED
1996-09-16,1.0190,BRL,D,FRED
1996-09-17,1.0191,BRL,D,FRED
1996-09-18,1.0194,BRL,D,FRED
1996-09-19,1.0193,BRL,D,FRED
1996-09-20,1.0202,BRL,D,FRED
1996-09-23,1.0199,BRL,D,FRED
1996-09-24,1.0199,BRL,D,FRED
1996-09-25,1.0220,BRL,D,FRED
1996-09-26,1.0203,BRL,D,FRED
1996-09-27,1.0206,BRL,D,FRED
1996-09-30,1.0211,BRL,D,FRED
1996-10-01,1.0215,BRL,D,FRED
1996-10-02,1.0220,BRL,D,FRED
1996-10-03,1.0214,BRL,D,FRED
1996-10-04,1.0219,BRL,D,FRED
1996-10-07,1.0280,BRL,D,FRED
1996-10-08,1.0230,BRL,D,FRED
1996-10-09,1.0237,BRL,D,FRED
1996-10-10,1.0235,BRL,D,FRED
1996-10-11,1.0265,BRL,D,FRED
1996-10-15,1.0270,BRL,D,FRED
1996-10-16,1.0250,BRL,D,FRED
1996-10-17,1.0246,BRL,D,FRED
1996-10-18,1.0248,BRL,D,FRED
1996-10-21,1.0258,BRL,D,FRED
1996-10-22,1.0267,BRL,D,FRED
1996-10-23,1.0269,BRL,D,FRED
1996-10-24,1.0261,BRL,D,FRED
1996-10-25,1.0273,BRL,D,FRED
1996-10-28,1.0284,BRL,D,FRED
1996-10-29,1.0283,BRL,D,FRED
1996-10-30,1.0278,BRL,D,FRED
1996-10-31,1.0275,BRL,D,FRED
1996-11-01,1.0278,BRL,D,FRED
1996-11-04,1.0277,BRL,D,FRED
1996-11-05,1.0280,BRL,D,FRED
1996-11-06,1.0278,BRL,D,FRED
1996-11-07,1.0300,BRL,D,FRED
1996-11-08,1.0302,BRL,D,FRED
1996-11-12,1.0318,BRL,D,FRED
1996-11-13,1.0315,BRL,D,FRED
1996-11-14,1.0308,BRL,D,FRED
1996-11-15,1.0299,BRL,D,FRED
1996-11-18,1.0301,BRL,D,FRED
1996-11-19,1.0299,BRL,D,FRED
1996-11-20,1.0308,BRL,D,FRED
1996-11-21,1.0309,BRL,D,FRED
1996-11-22,1.0307,BRL,D,FRED
1996-11-25,1.0307,BRL,D,FRED
1996-11-26,1.0330,BRL,D,FRED
1996-11-27,1.0324,BRL,D,FRED
1996-11-29,1.0331,BRL,D,FRED
1996-12-02,1.0308,BRL,D,FRED
1996-12-03,1.0328,BRL,D,FRED
1996-12-04,1.0336,BRL,D,FRED
1996-12-05,1.0349,BRL,D,FRED
1996-12-06,1.0347,BRL,D,FRED
1996-12-09,1.0347,BRL,D,FRED
1996-12-10,1.0362,BRL,D,FRED
1996-12-11,1.0373,BRL,D,FRED
1996-12-12,1.0367,BRL,D,FRED
1996-12-13,1.0390,BRL,D,FRED
1996-12-16,1.0395,BRL,D,FRED
1996-12-17,1.0413,BRL,D,FRED
1996-12-18,1.0379,BRL,D,FRED
1996-12-19,1.0383,BRL,D,FRED
1996-12-20,1.0382,BRL,D,FRED
1996-12-23,1.0385,BRL,D,FRED
1996-12-24,1.0395,BRL,D,FRED
1996-12-26,1.0387,BRL,D,FRED
1996-12-27,1.0397,BRL,D,FRED
1996-12-30,1.0390,BRL,D,FRED
1996-12-31,1.0393,BRL,D,FRED
1997-01-02,1.0394,BRL,D,FRED
1997-01-03,1.0395,BRL,D,FRED
1997-01-06,1.0405,BRL,D,FRED
1997-01-07,1.0402,BRL,D,FRED
1997-01-08,1.0403,BRL,D,FRED
1997-01-09,1.0409,BRL,D,FRED
1997-01-10,1.0409,BRL,D,FRED
1997-01-13,1.0417,BRL,D,FRED
1997-01-14,1.0418,BRL,D,FRED
1997-01-15,1.0427,BRL,D,FRED
1997-01-16,1.0435,BRL,D,FRED
1997-01-17,1.0435,BRL,D,FRED
1997-01-21,1.0431,BRL,D,FRED
1997-01-22,1.0432,BRL,D,FRED
1997-01-23,1.0438,BRL,D,FRED
1997-01-24,1.0438,BRL,D,FRED
1997-01-27,1.0438,BRL,D,FRED
1997-01-28,1.0447,BRL,D,FRED
1997-01-29,1.0451,BRL,D,FRED
1997-01-30,1.0455,BRL,D,FRED
1997-01-31,1.0457,BRL,D,FRED
1997-02-03,1.0450,BRL,D,FRED
1997-02-04,1.0462,BRL,D,FRED
1997-02-05,1.0470,BRL,D,FRED
1997-02-06,1.0470,BRL,D,FRED
1997-02-07,1.0475,BRL,D,FRED
1997-02-10,1.0473,BRL,D,FRED
1997-02-11,1.0473,BRL,D,FRED
1997-02-12,1.0471,BRL,D,FRED
1997-02-13,1.0487,BRL,D,FRED
1997-02-14,1.0492,BRL,D,FRED
1997-02-18,1.0492,BRL,D,FRED
1997-02-19,1.0503,BRL,D,FRED
1997-02-20,1.0502,BRL,D,FRED
1997-02-21,1.0504,BRL,D,FRED
1997-02-24,1.0503,BRL,D,FRED
1997-02-25,1.0507,BRL,D,FRED
1997-02-26,1.0513,BRL,D,FRED
1997-02-27,1.0511,BRL,D,FRED
1997-02-28,1.0512,BRL,D,FRED
1997-03-03,1.0511,BRL,D,FRED
1997-03-04,1.0515,BRL,D,FRED
1997-03-05,1.0525,BRL,D,FRED
1997-03-06,1.0527,BRL,D,FRED
1997-03-07,1.0527,BRL,D,FRED
1997-03-10,1.0528,BRL,D,FRED
1997-03-11,1.0536,BRL,D,FRED
1997-03-12,1.0542,BRL,D,FRED
1997-03-13,1.0553,BRL,D,FRED
1997-03-14,1.0549,BRL,D,FRED
1997-03-17,1.0593,BRL,D,FRED
1997-03-18,1.0606,BRL,D,FRED
1997-03-19,1.0608,BRL,D,FRED
1997-03-20,1.0610,BRL,D,FRED
1997-03-21,1.0614,BRL,D,FRED
1997-03-24,1.0616,BRL,D,FRED
1997-03-25,1.0613,BRL,D,FRED
1997-03-26,1.0612,BRL,D,FRED
1997-03-27,1.0591,BRL,D,FRED
1997-03-28,1.0600,BRL,D,FRED
1997-03-31,1.0595,BRL,D,FRED
1997-04-01,1.0591,BRL,D,FRED
1997-04-02,1.0596,BRL,D,FRED
1997-04-03,1.0577,BRL,D,FRED
1997-04-04,1.0600,BRL,D,FRED
1997-04-07,1.0582,BRL,D,FRED
1997-04-08,1.0583,BRL,D,FRED
1997-04-09,1.0584,BRL,D,FRED
1997-04-10,1.0586,BRL,D,FRED
1997-04-11,1.0591,BRL,D,FRED
1997-04-14,1.0599,BRL,D,FRED
1997-04-15,1.0601,BRL,D,FRED
1997-04-16,1.0611,BRL,D,FRED
1997-04-17,1.0611,BRL,D,FRED
1997-04-18,1.0619,BRL,D,FRED
1997-04-21,1.0620,BRL,D,FRED
1997-04-22,1.0628,BRL,D,FRED
1997-04-23,1.0630,BRL,D,FRED
1997-04-24,1.0626,BRL,D,FRED
1997-04-25,1.0695,BRL,D,FRED
1997-04-28,1.0627,BRL,D,FRED
1997-04-29,1.0629,BRL,D,FRED
1997-04-30,1.0635,BRL,D,FRED
1997-05-01,1.0638,BRL,D,FRED
1997-05-02,1.0643,BRL,D,FRED
1997-05-05,1.0644,BRL,D,FRED
1997-05-06,1.0647,BRL,D,FRED
1997-05-07,1.0649,BRL,D,FRED
1997-05-08,1.0649,BRL,D,FRED
1997-05-09,1.0661,BRL,D,FRED
1997-05-12,1.0676,BRL,D,FRED
1997-05-13,1.0674,BRL,D,FRED
1997-05-14,1.0673,BRL,D,FRED
1997-05-15,1.0673,BRL,D,FRED
1997-05-16,1.0671,BRL,D,FRED
1997-05-19,1.0674,BRL,D,FRED
1997-05-20,1.0684,BRL,D,FRED
1997-05-21,1.0693,BRL,D,FRED
1997-05-22,1.0702,BRL,D,FRED
1997-05-23,1.0713,BRL,D,FRED
1997-05-27,1.0728,BRL,D,FRED
1997-05-28,1.0736,BRL,D,FRED
1997-05-29,1.0743,BRL,D,FRED
1997-05-30,1.0709,BRL,D,FRED
1997-06-02,1.0710,BRL,D,FRED
1997-06-03,1.0717,BRL,D,FRED
1997-06-04,1.0734,BRL,D,FRED
1997-06-05,1.0727,BRL,D,FRED
1997-06-06,1.0723,BRL,D,FRED
1997-06-09,1.0726,BRL,D,FRED
1997-06-10,1.0726,BRL,D,FRED
1997-06-11,1.0731,BRL,D,FRED
1997-06-12,1.0737,BRL,D,FRED
1997-06-13,1.0743,BRL,D,FRED
1997-06-16,1.0734,BRL,D,FRED
1997-06-17,1.0755,BRL,D,FRED
1997-06-18,1.0748,BRL,D,FRED
1997-06-19,1.0756,BRL,D,FRED
1997-06-20,1.0795,BRL,D,FRED
1997-06-23,1.0771,BRL,D,FRED
1997-06-24,1.0767,BRL,D,FRED
1997-06-25,1.0767,BRL,D,FRED
1997-06-26,1.0765,BRL,D,FRED
1997-06-27,1.0770,BRL,D,FRED
1997-06-30,1.0767,BRL,D,FRED
1997-07-01,1.0766,BRL,D,FRED
1997-07-02,1.0767,BRL,D,FRED
1997-07-03,1.0778,BRL,D,FRED
1997-07-07,1.0779,BRL,D,FRED
1997-07-08,1.0790,BRL,D,FRED
1997-07-09,1.0796,BRL,D,FRED
1997-07-10,1.0794,BRL,D,FRED
1997-07-11,1.0800,BRL,D,FRED
1997-07-14,1.0801,BRL,D,FRED
1997-07-15,1.0807,BRL,D,FRED
1997-07-16,1.0804,BRL,D,FRED
1997-07-17,1.0810,BRL,D,FRED
1997-07-18,1.0811,BRL,D,FRED
1997-07-21,1.0811,BRL,D,FRED
1997-07-22,1.0812,BRL,D,FRED
1997-07-23,1.0821,BRL,D,FRED
1997-07-24,1.0819,BRL,D,FRED
1997-07-25,1.0820,BRL,D,FRED
1997-07-28,1.0823,BRL,D,FRED
1997-07-29,1.0837,BRL,D,FRED
1997-07-30,1.0829,BRL,D,FRED
1997-07-31,1.0830,BRL,D,FRED
1997-08-01,1.0830,BRL,D,FRED
1997-08-04,1.0832,BRL,D,FRED
1997-08-05,1.0842,BRL,D,FRED
1997-08-06,1.0848,BRL,D,FRED
1997-08-07,1.0853,BRL,D,FRED
1997-08-08,1.0855,BRL,D,FRED
1997-08-11,1.0857,BRL,D,FRED
1997-08-12,1.0857,BRL,D,FRED
1997-08-13,1.0859,BRL,D,FRED
1997-08-14,1.0863,BRL,D,FRED
1997-08-15,1.0885,BRL,D,FRED
1997-08-18,1.0885,BRL,D,FRED
1997-08-19,1.0890,BRL,D,FRED
1997-08-20,1.0887,BRL,D,FRED
1997-08-21,1.0888,BRL,D,FRED
1997-08-22,1.0925,BRL,D,FRED
1997-08-25,1.0923,BRL,D,FRED
1997-08-26,1.0925,BRL,D,FRED
1997-08-27,1.0912,BRL,D,FRED
1997-08-28,1.0920,BRL,D,FRED
1997-08-29,1.0915,BRL,D,FRED
1997-09-02,1.0920,BRL,D,FRED
1997-09-03,1.0918,BRL,D,FRED
1997-09-04,1.0930,BRL,D,FRED
1997-09-05,1.0918,BRL,D,FRED
1997-09-08,1.0912,BRL,D,FRED
1997-09-09,1.0910,BRL,D,FRED
1997-09-10,1.0917,BRL,D,FRED
1997-09-11,1.0919,BRL,D,FRED
1997-09-12,1.0923,BRL,D,FRED
1997-09-15,1.0925,BRL,D,FRED
1997-09-16,1.0940,BRL,D,FRED
1997-09-17,1.0940,BRL,D,FRED
1997-09-18,1.0945,BRL,D,FRED
1997-09-19,1.0940,BRL,D,FRED
1997-09-22,1.0950,BRL,D,FRED
1997-09-23,1.0952,BRL,D,FRED
1997-09-24,1.0955,BRL,D,FRED
1997-09-25,1.0951,BRL,D,FRED
1997-09-26,1.0960,BRL,D,FRED
1997-09-29,1.0962,BRL,D,FRED
1997-09-30,1.0958,BRL,D,FRED
1997-10-01,1.0969,BRL,D,FRED
1997-10-02,1.0970,BRL,D,FRED
1997-10-03,1.0968,BRL,D,FRED
1997-10-06,1.0975,BRL,D,FRED
1997-10-07,1.0978,BRL,D,FRED
1997-10-08,1.0978,BRL,D,FRED
1997-10-09,1.0980,BRL,D,FRED
1997-10-10,1.0985,BRL,D,FRED
1997-10-14,1.0982,BRL,D,FRED
1997-10-15,1.0993,BRL,D,FRED
1997-10-16,1.0993,BRL,D,FRED
1997-10-17,1.1000,BRL,D,FRED
1997-10-20,1.0999,BRL,D,FRED
1997-10-21,1.0999,BRL,D,FRED
1997-10-22,1.1007,BRL,D,FRED
1997-10-23,1.1005,BRL,D,FRED
1997-10-24,1.1025,BRL,D,FRED
1997-10-27,1.1035,BRL,D,FRED
1997-10-28,1.1032,BRL,D,FRED
1997-10-29,1.1022,BRL,D,FRED
1997-10-30,1.1055,BRL,D,FRED
1997-10-31,1.1027,BRL,D,FRED
1997-11-03,1.1028,BRL,D,FRED
1997-11-04,1.1037,BRL,D,FRED
1997-11-05,1.1040,BRL,D,FRED
1997-11-06,1.1077,BRL,D,FRED
1997-11-07,1.1075,BRL,D,FRED
1997-11-10,1.1055,BRL,D,FRED
1997-11-12,1.1060,BRL,D,FRED
1997-11-13,1.1080,BRL,D,FRED
1997-11-14,1.1083,BRL,D,FRED
1997-11-17,1.1056,BRL,D,FRED
1997-11-18,1.1067,BRL,D,FRED
1997-11-19,1.1077,BRL,D,FRED
1997-11-20,1.1080,BRL,D,FRED
1997-11-21,1.1100,BRL,D,FRED
1997-11-24,1.1090,BRL,D,FRED
1997-11-25,1.1107,BRL,D,FRED
1997-11-26,1.1099,BRL,D,FRED
1997-11-28,1.1093,BRL,D,FRED
1997-12-01,1.1100,BRL,D,FRED
1997-12-02,1.1110,BRL,D,FRED
1997-12-03,1.1101,BRL,D,FRED
1997-12-04,1.1105,BRL,D,FRED
1997-12-05,1.1110,BRL,D,FRED
1997-12-08,1.1117,BRL,D,FRED
1997-12-09,1.1120,BRL,D,FRED
1997-12-10,1.1135,BRL,D,FRED
1997-12-11,1.1145,BRL,D,FRED
1997-12-12,1.1166,BRL,D,FRED
1997-12-15,1.1130,BRL,D,FRED
1997-12-16,1.1130,BRL,D,FRED
1997-12-17,1.1147,BRL,D,FRED
1997-12-18,1.1145,BRL,D,FRED
1997-12-19,1.1145,BRL,D,FRED
1997-12-22,1.1150,BRL,D,FRED
1997-12-23,1.1150,BRL,D,FRED
1997-12-24,1.1148,BRL,D,FRED
1997-12-26,1.1157,BRL,D,FRED
1997-12-29,1.1157,BRL,D,FRED
1997-12-30,1.1165,BRL,D,FRED
1997-12-31,1.1165,BRL,D,FRED
1998-01-02,1.1164,BRL,D,FRED
1998-01-05,1.1160,BRL,D,FRED
1998-01-06,1.1160,BRL,D,FRED
1998-01-07,1.1175,BRL,D,FRED
1998-01-08,1.1180,BRL,D,FRED
1998-01-09,1.1173,BRL,D,FRED
1998-01-12,1.1193,BRL,D,FRED
1998-01-13,1.1183,BRL,D,FRED
1998-01-14,1.1185,BRL,D,FRED
1998-01-15,1.1215,BRL,D,FRED
1998-01-16,1.1205,BRL,D,FRED
1998-01-20,1.1210,BRL,D,FRED
1998-01-21,1.1210,BRL,D,FRED
1998-01-22,1.1210,BRL,D,FRED
1998-01-23,1.1215,BRL,D,FRED
1998-01-26,1.1215,BRL,D,FRED
1998-01-27,1.1225,BRL,D,FRED
1998-01-28,1.1230,BRL,D,FRED
1998-01-29,1.1230,BRL,D,FRED
1998-01-30,1.1235,BRL,D,FRED
1998-02-02,1.1235,BRL,D,FRED
1998-02-03,1.1245,BRL,D,FRED
1998-02-04,1.1242,BRL,D,FRED
1998-02-05,1.1245,BRL,D,FRED
1998-02-06,1.1255,BRL,D,FRED
1998-02-09,1.1255,BRL,D,FRED
1998-02-10,1.1262,BRL,D,FRED
1998-02-11,1.1265,BRL,D,FRED
1998-02-12,1.1262,BRL,D,FRED
1998-02-13,1.1277,BRL,D,FRED
1998-02-17,1.1285,BRL,D,FRED
1998-02-18,1.1288,BRL,D,FRED
1998-02-19,1.1295,BRL,D,FRED
1998-02-20,1.1295,BRL,D,FRED
1998-02-23,1.1295,BRL,D,FRED
1998-02-24,1.1295,BRL,D,FRED
1998-02-25,1.1295,BRL,D,FRED
1998-02-26,1.1293,BRL,D,FRED
1998-02-27,1.1303,BRL,D,FRED
1998-03-02,1.1305,BRL,D,FRED
1998-03-03,1.1308,BRL,D,FRED
1998-03-04,1.1305,BRL,D,FRED
1998-03-05,1.1312,BRL,D,FRED
1998-03-06,1.1310,BRL,D,FRED
1998-03-09,1.1325,BRL,D,FRED
1998-03-10,1.1325,BRL,D,FRED